sõna2000|tüüpsõna2000|tüüpsõna 1600|Ø|VAD|DA|MA |S|TUD|TAKSE|NUD|GE
manitsema|elama|valitse|manitse: "Sg1 (-N)">mainitsa 1 "Sg3 (-B)">mainitseb 9 |manitse+vad: "Pl3 (-VAD)">mainitsawat 1 "Pl3 (-VAD)">mainitsewat 1 |manitse+da: |manitse+ma: "Sup (-MA)">mainitsema 3 |manitse+s: |manitse+tud: "-TUD">mainitsetut 2 |manitse+takse: |manitse+nud: "-NUD">mainitsanut 3 "-NUD">mainitsenut 1 |manitse+ge: "ImpPl2 (-KE)">mainitsekat 1 
matma|söötma-nutma||mata: |mata+vad: |matt+a: "Inf (-TA)">mattada 1 |mat+ma: |matt+is: |mae+tud: "-TUD">maetut 4 "-TUD">mattetut 5 |mae+takse: |mat+nud: |mat+ke: 
minema|tulema||lähe: "ImpSg2">menne 3 "ImpSg2">mennĕ 1 "KndSg3 (-KS)">lehaks 1 "Pl1 (-ME)">lehame 5 "Pl1 (-ME)">läha 1 "Sg1 (-N)">leha 2 "Sg1 (-N)">lehan 1 "Sg1 (-N)">lähan 1 "Sg2 (-D)">lëhat 1 "Sg3 (-B)">lehab 13 "Sg3 (-B)">lähab 2 "neg (EI)">leha 3 |lähe+vad: "Pl3 (-VAD)">mennewat 4 "Pl3 (-VAD)">männewat 1 |minn+a: "Inf (-TA)">menna 17 |mine+ma: "Sup (-MA)">menema 1 "Sup (-MA)">mennema 29 |läk+s: "IpfPl1 (-SIME)">lehaksime 1 "IpfPl3 (-SID)">mennit 2 "IpfSg3 (-S)">menni 4 |min+dud: |minn+akse: "IpsIpf (-TI)">mendi 1 |läi+nud: "-NUD">mennut 17 |min+ge: 
murdma|söötma-nutma|pööra|murra: "ImpSg2">murra 1 |murra+vad: |murd+a: "Inf (-TA)">murda 1 |murd+ma: |murd+is: |mur+tud: "-TUD">murdut 1 "-TUD">murtut 2 |mur+takse: |murd+nud: |murd+ke: 
muretsema|elama|valitse|muretse: "Sg3 (-B)">murretseb 4 "neg (EI)">murresta 2 "neg (EI OLE)">murretsa 1 |muretse+vad: "Pl3 (-VAD)">murretsewat 1 |muretse+da: "Inf (-TA)">murretseda 2 |muretse+ma: "Sup (-MA)">murretsema 3 |muretse+s: |muretse+tud: |muretse+takse: |muretse+nud: "-NUD">murretsanut 1 |muretse+ge: "ImpPl2 (-KE)">murretseke 1 
mõistma|söötma-nutma|kanna|mõista: "ImpSg2">moista 18 "Pl1 (-ME)">moistame 7 "Pl2 (-TE)">moistat 1 "Sg2 (-D)">moistat 1 "Sg3 (-B)">moistab 8 "neg (EI)">moista 9 |mõista+vad: "Pl3 (-VAD)">moistwat 4 |mõist+a: "Inf (-TA)">moista 5 "Inf (-TA)">moistada 23 |mõist+ma: "Sup (-MA)">moistma 28 "Sup (-MATA)">moistmatta 2 |mõist+is: "IpfSg3 (-S)">moistis 1 |mõiste+tud: "-TUD">moistetut 2 |mõiste+takse: |mõist+nud: "-NUD">moistnut 10 |mõist+ke: "ImpPl2 (-KE)">moistket 34 
mõtlema|riidlema|ütle|mõtle: "ImpSg2">motle 9 "KndPl1 (-KSIME)">motleksime 1 "Pl1 (-ME)">motleme 17 "Pl1 (-ME)">mötleme 1 "Pl2 (-TE)">motlet 1 "Pl2 (-TE)">mottelde 1 "Sg1 (-N)">motle 2 "Sg2 (-D)">motlet 5 "Sg3 (-B)">motleb 12 "neg (EI)">motle 5 |mõtle+vad: "Pl3 (-VAD)">motlewat 12 "Pl3 (-VAD)">mottelwat 1 |mõel/mõtel+da: "Inf (-TA)">mottelda 13 |mõtle+ma: "Sup (-MA)">motlema 23 |mõtle+s: "IpfSg3 (-S)">motlis 6 |mõel/mõtel+dud: "-TUD">motteldut 1 |mõel/mõtel+dakse: |mõel/mõtel+nud: "-NUD">mottelnut 14 |mõel/mõtel+ge: "ImpPl2 (-KE)">mottelke 1 
mõõtma|söötma-nutma||mõõda: |mõõda+vad: |mõõt+a: |mõõt+ma: "Sup (-MATA)">moitmata 1 "Sup (-MATA)">moitmatta 7 |mõõt+is: |mõõde+tud: |mõõde+takse: |mõõt+nud: |mõõt+ke: 
mädanema|elama||mädane: |mädane+vad: |mädane+da: |mädane+ma: |mädane+s: |mädane+tud: |mädane+takse: |mädane+nud: "-NUD">mäddanut 3 |mädane+ge: 
mähkima|leppima||mähi: "Pl2 (-TE)">mähite 1 |mähi+vad: |mähki+da: |mähki+ma: |mähki+s: |mähi+tud: "-TUD">mehitut 2 "-TUD">mähitut 1 |mähi+takse: |mähki+nud: |mähki+ge: 
mälestama|elama|kirjuta|mälesta: "Pl1 (-ME)">mällestame 4 "Sg3 (-B)">mellestab 1 "Sg3 (-B)">mällestab 2 "neg (EI)">mällesta 2 |mälesta+vad: |mälesta+da: "Inf (-TA)">mellestada 2 "Inf (-TA)">mällesta 2 "Inf (-TA)">mällestada 12 |mälesta+ma: "Sup (-MA)">mellestama 1 "Sup (-MA)">mällestama 2 |mälesta+s: |mälesta+tud: "-TUD">mellestut 1 "-TUD">mällestut 2 |mälesta+takse: |mälesta+nud: |mälesta+ge: 
mängima|leppima|otsi|mängi: "ImpSg2">mänke 1 "Sg3 (-B)">menkib 1 |mängi+vad: |mängi+da: "Inf (-TA)">mänkeda 1 |mängi+ma: |mängi+s: |mängi+tud: |mängi+takse: |mängi+nud: |mängi+ge: "ImpPl2 (-KE)">mänket 2 
märkama|hüppama||märka: "ImpSg2">merka 1 "Pl1 (-ME)">merkame 1 "Sg3 (-B)">merkab 1 "Sg3 (-B)">märkab 1 |märka+vad: |märga+ta: "Inf (-TA)">merkada 5 |märka+ma: |märka+s: |märga+tud: |märga+takse: |märga+nud: |märga+ke: 
mässama|hüppama|ela|mässa: "Sg2 (-D)">mässat 1 "Sg3 (-B)">messab 1 "Sg3 (-B)">mässab 2 |mässa+vad: "Pl3 (-VAD)">mässawat 4 |mässa+ta: |mässa+ma: "Sup (-MA)">mässama 2 |mässa+s: |mässa+tud: |mässa+takse: |mässa+nud: "-NUD">messanut 1 "-NUD">mässanut 2 |mässa+ke: "ImpPl3 (-KU)">messakat 1 "ImpPl3 (-KU)">mässakat 2 
määgima|leppima||määgi: "Pl2 (-TE)">mäkate 1 |määgi+vad: "Pl3 (-VAD)">mäkawat 3 |määgi+da: |määgi+ma: |määgi+s: |määgi+tud: |määgi+takse: |määgi+nud: |määgi+ge: 
mügama|||: |: |: "Inf (-TA)">mükada 1 |: |: |: |: |: |:  
mürisema|elama|valitse|mürise: "Sg3 (-B)">murriseb 1 "Sg3 (-B)">mürriseb 1 |mürise+vad: |mürise+da: |mürise+ma: |mürise+s: "IpfSg3 (-S)">mürrisis 1 |mürise+tud: |mürise+takse: |mürise+nud: |mürise+ge: 
müüma|võima-sööma||müü: |müü+vad: |müü+a: |müü+ma: |müü+s: |müü+dud: "-TUD">müitut 1 |müü+akse: |müü+nud: |müü+ge: 
naerma|seisma-naerma|kanna|naera: "Pl1 (-ME)">nairame 3 "Pl2 (-TE)">nairate 1 "Sg2 (-D)">nairat 1 "Sg3 (-B)">nairab 2 |naera+vad: "Pl3 (-VAD)">nairwat 3 |naer+da: "Inf (-TA)">nairda 2 |naer+ma: "Sup (-MA)">nairma 2 |naer+is: |naer+dud: "-TUD">nairetut 4 |naer+dakse: |naer+nud: "-NUD">nairnut 2 |naer+ge: 
nakkama|hüppama||nakka: "Sg3 (-B)">nakab 1 |nakka+vad: |naka+ta: |nakka+ma: |nakka+s: |naka+tud: |naka+takse: |naka+nud: |naka+ke: 
needma|söötma-nutma||nea: |nea+vad: |need+a: |need+ma: |need+is: |nee+tud: "-TUD">netedut 1 "-TUD">netetut 4 "-TUD">netut 4 |nee+takse: |need+nud: |need+ke: 
neelama|hüppama|pööra|neela: "Sg3 (-B)">nelab 1 |neela+vad: |neela+ta: "Inf (-TA)">neelda 2 "Inf (-TA)">neelta 2 "Inf (-TA)">nelda 5 "Inf (-TA)">nelta 3 |neela+ma: "Sup (-MA)">neelma 2 |neela+s: |neela+tud: "-TUD">neeltut 2 "-TUD">neldut 1 "-TUD">neltut 1 |neela+takse: |neela+nud: "-NUD">neelnut 1 "-NUD">nelnut 3 |neela+ke: 
nimetama|elama|kirjuta|nimeta: "Pl1 (-ME)">nimetame 11 "Sg3 (-B)">nimetab 19 "Sg3 (-B)">nimmetab 1 |nimeta+vad: "Pl3 (-VAD)">nimetawat 1 |nimeta+da: "Inf (-TA)">nimetada 1 |nimeta+ma: "Sup (-MA)">nimetama 3 |nimeta+s: "IpfSg3 (-S)">nimetis 1 |nimeta+tud: "-TUD">nimetut 40 "-TUD">nimmetut 1 |nimeta+takse: "Ips (-KSE)">nimetakse 4 "Ips (-KSE)">nimetakset 3 "IpsIpf (-TI)">nimeti 1 |nimeta+nud: "-NUD">nimetanut 9 |nimeta+ge: 
norskama|hüppama||norska: "neg (EI)">norsha 1 |norska+vad: |norsa+ta: |norska+ma: |norska+s: |norsa+tud: |norsa+takse: |norsa+nud: |norsa+ke: 
nuhtlema|riidlema|ütle|nuhtle: "Sg1 (-N)">nuhtle 1 "Sg2 (-D)">nuhtlet 4 "Sg3 (-B)">nuhtleb 14 "neg (EI)">nuhtle 2 |nuhtle+vad: "Pl3 (-VAD)">nuhtlewat 2 |nuhel+da: "Inf (-TA)">nuhelda 2 "Inf (-TA)">nuhtelda 16 |nuhtle+ma: "Sup (-MA)">nuhtlema 3 "Sup (-MATA)">nuhtlemata 1 "Sup (-MATA)">nuhtlematta 3 |nuhtle+s: "IpfSg1 (-SIN)">nuhtlin 1 "IpfSg3 (-S)">nuhtlis 1 |nuhel+dud: "-TUD">nuheldut 9 "-TUD">nuheltut 1 "-TUD">nuhteldut 1 |nuhel+dakse: |nuhel+nud: "-NUD">nuhtelnut 5 |nuhel+ge: 
nurisema|elama|valitse|nurise: |nurise+vad: "Pl3 (-VAD)">nurrisewat 2 |nurise+da: |nurise+ma: "Sup (-MA)">nurrisema 1 "Sup (-MATA)">nurrisematta 1 |nurise+s: |nurise+tud: |nurise+takse: |nurise+nud: |nurise+ge: 
nutma|söötma-nutma||nuta: |nuta+vad: |nutt+a: |nut+ma: "Sup (-MA)">nutma 1 |nutt+is: "IpfSg3 (-S)">nuttis 1 |nute+tud: |nute+takse: |nut+nud: "-NUD">nutnut 1 |nut+ke: 
nõudma|söötma-nutma||nõua: "Pl1 (-ME)">nouwame 3 |nõua+vad: "Pl3 (-VAD)">noudwat 1 "Pl3 (-VAD)">nouwdwat 1 |nõud+a: |nõud+ma: "Sup (-MA)">nouwdma 2 |nõud+is: |nõu+tud: |nõu+takse: |nõud+nud: "-NUD">noudnut 1 "-NUD">nouwdnut 1 |nõud+ke: 
nägema|leppima||näe: "KndSg3 (-KS)">neeks 2 "KndSg3 (-KS)">näks 2 "Pl1 (-ME)">nähme 5 "Pl1 (-ME)">näme 31 "Pl2 (-TE)">näte 3 "Sg2 (-D)">näd 8 "Sg3 (-B)">neab 1 "Sg3 (-B)">neeb 4 "Sg3 (-B)">näb 8 "neg (EI)">nä 4 |näe+vad: "Pl3 (-VAD)">nekewat 3 "Pl3 (-VAD)">näkewat 2 |näh+a: "Inf (-TA)">neha 14 "Inf (-TA)">näha 4 |näge+ma: "Sup (-MA)">neggema 1 "Sup (-MA)">nekema 9 "Sup (-MA)">näkema 13 |näg+i: "IpfPl1 (-SIME)">nekisime 1 "IpfPl1 (-SIME)">näksime 1 "IpfPl3 (-SID)">neekssit 1 "IpfPl3 (-SID)">nekisit 3 "IpfPl3 (-SID)">näkisit 1 "IpfSg1 (-SIN)">nekisin 1 "IpfSg1 (-SIN)">näkisin 1 "IpfSg3 (-S)">neki 3 |näh+tud: "-TUD">nehtut 3 "-TUD">nähtut 1 |näh+akse: "Ips (-KSE)">nehtakse 1 |näi+nud: "-NUD">nehnut 11 "-NUD">nähnut 3 |näh+ke: 
näitama|hüppama|kanna|näita: "ImpSg2">neuta 4 "KndSg3 (-KS)">neutaks 1 "Sg2 (-D)">neutat 1 "Sg3 (-B)">neutab 23 "Sg3 (-B)">neütab 3 "neg (EI)">neuta 1 "neg (EI OLE)">neüta 1 |näita+vad: "Pl3 (-VAD)">neutwat 7 |näida+ta: "Inf (-TA)">neuta 6 "Inf (-TA)">neutada 23 "Inf (-TA)">neutade 1 "Inf (-TA)">neuwta 1 "Inf (-TA)">neütada 2 |näita+ma: "Sup (-MA)">neutma 9 "Sup (-MA)">neütma 1 |näita+s: "IpfSg3 (-S)">neütis 1 |näida+tud: "-TUD">neutedut 1 "-TUD">neutetut 10 "-TUD">neütetut 1 "-TUD">neütut 1 |näida+takse: |näida+nud: "-NUD">neutnut 46 "-NUD">neütnut 1 |näida+ke: 
närima|elama|ela|näri: "Pl1 (-ME)">närrime 1 "Sg3 (-B)">nerrib 2 "Sg3 (-B)">närrib 1 |näri+vad: "Pl3 (-VAD)">nerriwat 4 |näri+da: |näri+ma: |näri+s: |näri+tud: |näri+takse: |näri+nud: "-NUD">nerrinut 1 |näri+ge: 
ohverdama|elama|kirjuta|ohverda: "ImpSg2">offere 2 "Sg3 (-B)">offerdab 1 |ohverda+vad: |ohverda+da: |ohverda+ma: |ohverda+s: |ohverda+tud: "-TUD">offertut 3 |ohverda+takse: |ohverda+nud: |ohverda+ge: 
ojendama|||: "ImpSg2">oienda 2 "Sg3 (-B)">oiendab 1 |: |: "Inf (-TA)">oienda 1 |: "Sup (-MA)">oindma 1 |: |: "-TUD">oiendut 1 |: |: "-NUD">oiendanut 1 |:  
oksendama|elama||oksenda: "Pl2 (-TE)">oksendate 1 "Pl2 (-TE)">oksetate 1 |oksenda+vad: |oksenda+da: |oksenda+ma: |oksenda+s: |oksenda+tud: |oksenda+takse: |oksenda+nud: |oksenda+ge: 
olema|tulema||on: "ImpSg2">olle 10 "KndPl1 (-KSIME)">olleksime 5 "KndPl3 (-KSID)">olleksit 7 "KndSg1 (-KSIN)">olleksin 2 "KndSg3 (-KS)">olleks 60 "Pl1 (-ME)">olle 25 "Pl1 (-ME)">olleme 193 "Pl1 (-ME)">{a}olleme 1 "Pl2 (-TE)">ollet 24 "Pl2 (-TE)">ollete 23 "Pl2 (-TE)">ollet{e} 1 "Pl2 (-TE)">olle{me}te 1 "Sg1 (-N)">olen 1 "Sg1 (-N)">olle 37 "Sg1 (-N)">ollen 42 "Sg1 (-N)">olle~ 1 "Sg2 (-D)">ollet 75 "Sg3 (-B)">ohn 25 "Sg3 (-B)">on 2226 "Sg3 (-B)">o{mat}n 1 "neg (EI)">olle 291 |on: "Pl3 (-VAD)">omat 431 |oll+a: "Inf (-TA)">olla 87 |ole+ma: "Sup (-MA)">ollema 171 "Sup (-MA)">ollemä 1 |ol+i: "IpfPl1 (-SIME)">ollime 15 "IpfPl3 (-SID)">ollit 22 "IpfSg3 (-S)">olli 106 |ol+dud: |oll+akse: |ol+nud: "-NUD">olnut 106 |ol+ge: "ImpPl1 (-KEM)">olkem 1 "ImpPl2 (-KE)">olket 4 "ImpPl3 (-KU)">olkat 7 "ImpPl3 (-KU)">olkut 4 "ImpSg3 (-KU)">olka 21 "ImpSg3 (-KU)">olko 2 "ImpSg3 (-KU)">olkut 42 
ootama|hüppama||oota: "ImpSg2">ota 7 "Pl1 (-ME)">otame 3 "Sg1 (-N)">ota 3 "Sg1 (-N)">{l}ota 1 "Sg3 (-B)">otab 6 |oota+vad: |ooda+ta: "Inf (-TA)">ota 2 |oota+ma: "Sup (-MA)">otama 1 "Sup (-MA)">otma 11 |oota+s: "IpfPl3 (-SID)">otasit 1 |ooda+tud: |ooda+takse: |ooda+nud: "-NUD">otnut 2 |ooda+ke: 
osama|||: "neg (EI)">ossa 1 |: |: |: |: |: |: |: |:  
ostma|söötma-nutma||osta: |osta+vad: |ost+a: |ost+ma: |ost+is: |oste+tud: "-TUD">ostetut 1 |oste+takse: |ost+nud: "-NUD">ostnut 2 |ost+ke: 
otsima|leppima|otsi|otsi: "ImpSg2">otsi 3 "Pl1 (-ME)">otsime 5 "Sg1 (-N)">otse 1 "Sg2 (-D)">otsit 1 "Sg3 (-B)">otsib 19 "neg (EI)">otse 1 |otsi+vad: "Pl3 (-VAD)">otsiwat 5 "Pl3 (-VAD)">otswat 3 |otsi+da: "Inf (-TA)">otsida 13 |otsi+ma: "Sup (-MA)">otsima 3 "Sup (-MA)">otsma 10 |otsi+s: |otsi+tud: "-TUD">otsitut 3 |otsi+takse: |otsi+nud: "-NUD">otsnut 9 |otsi+ge: "ImpSg3 (-KU)">otska 1 
paastuma|leppima|otsi|paastu: |paastu+vad: "Pl3 (-VAD)">paastwat 1 |paastu+da: |paastu+ma: "Sup (-MA)">paastma 1 |paastu+s: "IpfSg3 (-S)">paastis 1 |paastu+tud: |paastu+takse: |paastu+nud: "-NUD">paastnut 1 |paastu+ge: 
pagendama|elama||pagenda: "ImpSg2">pakenda 1 |pagenda+vad: |pagenda+da: |pagenda+ma: |pagenda+s: |pagenda+tud: |pagenda+takse: |pagenda+nud: |pagenda+ge: 
pahandama|elama||pahanda: |pahanda+vad: |pahanda+da: |pahanda+ma: |pahanda+s: |pahanda+tud: |pahanda+takse: |pahanda+nud: "-NUD">pahastanut 1 |pahanda+ge: 
paimendama|elama|kirjuta|paimenda: "Sg3 (-B)">paimendab 1 |paimenda+vad: "Pl3 (-VAD)">paimendawat 1 |paimenda+da: |paimenda+ma: |paimenda+s: |paimenda+tud: |paimenda+takse: |paimenda+nud: "-NUD">paimendanut 1 |paimenda+ge: 
paistma|söötma-nutma|kanna|paista: "Sg3 (-B)">paistab 9 |paista+vad: "Pl3 (-VAD)">paistwat 2 |paist+a: "Inf (-TA)">paista 1 "Inf (-TA)">paistada 11 |paist+ma: "Sup (-MA)">paistma 3 |paist+is: "IpfSg3 (-S)">paistis 1 |paiste+tud: |paiste+takse: |paist+nud: |paist+ke: "ImpSg3 (-KU)">paistka 1 
paisuma|elama||paisu: "Sg3 (-B)">paisub 2 |paisu+vad: |paisu+da: |paisu+ma: |paisu+s: |paisu+tud: |paisu+takse: |paisu+nud: |paisu+ge: 
pajatama|elama|kirjuta|pajata: "ImpSg2">paiata 4 "Pl1 (-ME)">paiatame 3 "Sg1 (-N)">paiata 1 "Sg2 (-D)">paiatat 2 "Sg3 (-B)">paiatab 58 "neg (EI)">paiata 1 |pajata+vad: "Pl3 (-VAD)">paiatawat 8 |pajata+da: "Inf (-TA)">paiata 2 "Inf (-TA)">paiatada 32 "Inf (-TA)">paiatata 1 |pajata+ma: "Sup (-MA)">paiatama 10 "Sup (-MA)">paiata{da}ma 1 "Sup (-MATA)">+paiatamatta 1 "Sup (-MATA)">paiatamata 2 "Sup (-MATA)">paiatamatta 10 |pajata+s: "IpfPl3 (-SID)">paiatassit 6 "IpfSg3 (-S)">paiatis 24 |pajata+tud: |pajata+takse: |pajata+nud: "-NUD">paiataianut 1 "-NUD">paiatanut 49 "-NUD">paiata{ssit}nut 1 |pajata+ge: "ImpPl2 (-KE)">paiataket 1 
pakatama|elama|kirjuta|pakata: |pakata+vad: |pakata+da: |pakata+ma: |pakata+s: "IpfSg3 (-S)">pakatis 1 |pakata+tud: "-TUD">pakatut 1 |pakata+takse: |pakata+nud: |pakata+ge: 
pakkuma|leppima|otsi|paku: "Sg3 (-B)">pakub 1 |paku+vad: |pakku+da: |pakku+ma: "Sup (-MA)">pakoma 1 |pakku+s: |paku+tud: |paku+takse: |pakku+nud: |pakku+ge: 
paluma|elama|ela|palu: "ImpSg2">pallu 1 "ImpSg2">palwu 5 "Pl1 (-ME)">pallume 4 "Pl1 (-ME)">palwu 10 "Pl1 (-ME)">palwuma 1 "Pl1 (-ME)">palwume 76 "Sg1 (-N)">pallu 1 "Sg1 (-N)">palwu 3 "Sg1 (-N)">palwun 1 "Sg2 (-D)">pallud 1 "Sg2 (-D)">pallut 1 "Sg2 (-D)">palwut 1 "Sg3 (-B)">pallub 8 "Sg3 (-B)">palwub 4 "neg (EI)">palwu 1 |palu+vad: "Pl3 (-VAD)">palluwat 2 "Pl3 (-VAD)">palwuwat 2 |palu+da: "Inf (-TA)">palluda 1 "Inf (-TA)">palwuda 10 |palu+ma: "Sup (-MA)">palluma 6 "Sup (-MA)">palwuma 25 "Sup (-MA)">palwume 1 |palu+s: "IpfSg3 (-S)">pallus 1 "IpfSg3 (-S)">palwus 1 |palu+tud: "-TUD">palwutut 1 |palu+takse: |palu+nud: "-NUD">pallunut 3 "-NUD">palwnut 1 "-NUD">palwunut 10 |palu+ge: "ImpPl2 (-KE)">palwket 1 "ImpPl2 (-KE)">palwuket 2 
panema|tulema||pane: "ImpSg2">panne 1 "KndPl1 (-KSIME)">panneksime 1 "KndSg2 (-KSID)">panneksit 1 "Sg1 (-N)">pǎnne 1 "Sg3 (-B)">panneb 10 "neg (EI)">panne 3 |pane+vad: "Pl3 (-VAD)">pannewat 1 |pann+a: "Inf (-TA)">panna 9 |pane+ma: "Sup (-MA)">pannema 13 |pan+i: "IpfSg3 (-S)">panni 4 |pan+dud: "-TUD">pandut 1 "-TUD">pantut 7 |pann+akse: |pan+nud: "-NUD">pannut 7 |pan+ge: "ImpPl2 (-KE)">panket 1 
parandama|elama|kirjuta|paranda: "Pl1 (-ME)">parrandame 7 "Pl2 (-TE)">parrandate 1 "Sg3 (-B)">parrandab 5 "neg (EI)">parranda 8 |paranda+vad: "Pl3 (-VAD)">parrandawat 2 |paranda+da: "Inf (-TA)">parranda 3 "Inf (-TA)">parrandada 5 |paranda+ma: "Sup (-MA)">parrandama 11 |paranda+s: |paranda+tud: |paranda+takse: |paranda+nud: |paranda+ge: "ImpPl2 (-KE)">parrandaket 1 
paukuma|leppima||paugu: |paugu+vad: |pauku+da: |pauku+ma: |pauku+s: "IpfSg3 (-S)">pauku{p}s 1 |paugu+tud: |paugu+takse: |pauku+nud: |pauku+ge: 
peitma|söötma-nutma|kanna|peida: "ImpSg2">peta 1 "Pl1 (-ME)">petame 1 "Sg1 (-N)">peta 1 |peida+vad: "Pl3 (-VAD)">peetwat 1 |peit+a: "Inf (-TA)">petada 2 |peit+ma: "Sup (-MA)">peetma 1 "Sup (-MA)">petma 1 |peit+is: "IpfPl3 (-SID)">peetsit 1 |peide+tud: "-TUD">peetut 1 "-TUD">petetut 6 |peide+takse: |peit+nud: "-NUD">petnut 2 |peit+ke: 
peksma|seisma-naerma|kanna|peksa: "ImpSg2">peksa 2 "Sg3 (-B)">peksab 2 |peksa+vad: "Pl3 (-VAD)">pekswat 1 |peks+ta: "Inf (-TA)">peksada 2 |peks+ma: |peks+is: |peks+tud: "-TUD">peksetut 2 |peks+takse: |peks+nud: |peks+ke: 
pesema|seisma-naerma||pese: |pese+vad: |pes+ta: "Inf (-TA)">pesta 1 |pese+ma: |pes+i: "IpfSg3 (-S)">pessi 1 |pes+tud: "-TUD">pestut 2 |pes+takse: |pes+nud: "-NUD">pessnut 1 |pes+ke: 
petma|söötma-nutma|kanna|peta: |peta+vad: "Pl3 (-VAD)">petwat 1 |pett+a: "Inf (-TA)">pettada 2 |pet+ma: |pett+is: "IpfSg3 (-S)">pettis 1 |pete+tud: "-TUD">peetut 1 "-TUD">pettetut 1 |pete+takse: |pet+nud: "-NUD">petnut 2 |pet+ke: 
pidama|leppima||pea: "ImpSg2">pea 7 "ImpSg2">pidda 7 "KndPl1 (-KSIME)">peaksime 28 "KndPl2 (-KSITE)">peaksite 1 "KndPl3 (-KSID)">peaksit 1 "KndSg1 (-KSIN)">peaksin 6 "KndSg1 (-KSIN)">piddaks 1 "KndSg1 (-KSIN)">piddaks{in} 1 "KndSg2 (-KSID)">peaksit 1 "KndSg3 (-KS)">peaks 48 "Pl1 (-ME)">pea 3 "Pl1 (-ME)">peame 17 "Pl1 (-ME)">pidda 76 "Pl1 (-ME)">piddame 310 "Pl1 (-ME)">pidda{b}me 1 "Pl2 (-TE)">peat 2 "Pl2 (-TE)">peate 4 "Pl2 (-TE)">piddat 39 "Pl2 (-TE)">piddate 23 "Sg1 (-N)">pea 4 "Sg1 (-N)">pean 1 "Sg1 (-N)">pidda 12 "Sg2 (-D)">peat 15 "Sg2 (-D)">piddat 35 "Sg3 (-B)">peab 87 "Sg3 (-B)">piddab 317 "Sg3 (-B)">pidda{ks}b 1 "neg (EI)">pea 20 "neg (EI OLE)">pidda 126 |pea+vad: "Pl3 (-VAD)">piddawat 131 |pida+da: "Inf (-TA)">piddada 36 |pida+ma: "Sup (-MA)">pidama 1 "Sup (-MA)">piddama 62 "Sup (-MA)">piddame 1 "Sup (-MA)">pidda{da}ma 1 |pid+i/pida+s: "IpfPl1 (-SIME)">piddaksime 1 "IpfPl1 (-SIME)">piddime 1 "IpfPl1 (-SIME)">piddisime 13 "IpfPl3 (-SID)">piddit 23 "IpfSg1 (-SIN)">piddi 1 "IpfSg3 (-S)">piddi 83 "IpfSg3 (-S)">piddis 3 |pee+tud: "-TUD">peetut 12 |pee+takse: |pida+nud: "-NUD">piddanut 25 |pida+ge: "ImpPl2 (-KE)">piddaket 11 
pilama|elama||pila: "Sg3 (-B)">pillab 1 |pila+vad: |pila+da: |pila+ma: |pila+s: |pila+tud: |pila+takse: |pila+nud: "-NUD">pillanut 1 |pila+ge: 
pilkama|hüppama||pilka: "Pl1 (-ME)">pilkame 2 |pilka+vad: "Pl3 (-VAD)">pilkwat 1 |pilga+ta: "Inf (-TA)">pilkada 1 |pilka+ma: |pilka+s: |pilga+tud: |pilga+takse: |pilga+nud: |pilga+ke: 
pillama|hüppama|ela|pilla: |pilla+vad: |pilla+ta: |pilla+ma: |pilla+s: |pilla+tud: "-TUD">pillatut 6 |pilla+takse: |pilla+nud: |pilla+ke: 
pillutama|elama||pilluta: |pilluta+vad: |pilluta+da: |pilluta+ma: "Sup (-MA)">pillotama 1 |pilluta+s: |pilluta+tud: |pilluta+takse: |pilluta+nud: |pilluta+ge: 
pistma|söötma-nutma|kanna|pista: "ImpSg2">pista 1 "Sg3 (-B)">pistab 2 |pista+vad: "Pl3 (-VAD)">pistwat 2 |pist+a: "Inf (-TA)">pistada 2 |pist+ma: "Sup (-MA)">pistma 2 |pist+is: "IpfPl3 (-SID)">pistsit 1 "IpfSg3 (-S)">pistis 1 |piste+tud: "-TUD">pistetut 3 |piste+takse: |pist+nud: "-NUD">pistnut 4 |pist+ke: 
pooma|võima-sööma||poo: |poo+vad: |puu+a: |poo+ma: "Sup (-MA)">pohma 1 |poo+s: "IpfSg3 (-S)">podi 1 |poo+dud: "-TUD">podut 2 "-TUD">pohodut 1 "-TUD">pohotut 1 "-TUD">poodut 2 "-TUD">poohdut 4 "-TUD">pootut 1 |puu+akse: |poo+nud: |poo+ge: 
praadima|leppima||prae: |prae+vad: |praadi+da: "Inf (-TA)">pradida 1 |praadi+ma: |praadi+s: |prae+tud: |prae+takse: |praadi+nud: |praadi+ge: 
pruukima|leppima||pruugi: |pruugi+vad: |pruuki+da: |pruuki+ma: "Sup (-MA)">brukima 1 |pruuki+s: |pruugi+tud: |pruugi+takse: |pruuki+nud: |pruuki+ge: 
pugema|leppima||poe: "Pl1 (-ME)">pukeme 1 |poe+vad: "Pl3 (-VAD)">pukewat 2 |puge+da: |puge+ma: "Sup (-MA)">poehma 1 "Sup (-MA)">pukema 1 |puge+s: |poe+tud: |poe+takse: |puge+nud: "-NUD">poehnut 1 |puge+ge: 
puhastama|elama|kirjuta|puhasta: "Sg3 (-B)">puhastab 2 |puhasta+vad: |puhasta+da: "Inf (-TA)">pohastada 3 |puhasta+ma: |puhasta+s: |puhasta+tud: |puhasta+takse: |puhasta+nud: |puhasta+ge: 
