﻿   1973 ,#Z#	et 	tema 	olema 
     15 see 	,#Z#	mis 	tulema 
     15 see 	,#Z#	mis 	nägema 
     15 see 	,#Z#	kes 	kunagi 
     15 see 	,#Z#	et 	mees 
     15 see 	olema 	tõsi 	,#Z#
     15 see 	olema 	nii 	.#Z#
     15 see 	olema 	mina 	.#Z#
     15 see 	olema 	kindel 	.#Z#
     15 see 	küll 	,#Z#	kuid 
     15 see 	küll 	,#Z#	aga 
     15 see 	ja 	teine 	,#Z#
     15 see 	hetk 	,#Z#	mil 
     15 see 	ei 	olema 	sina 
     15 see 	ei 	meeldima 	mina 
     15 pidama 	teadma 	,#Z#	et 
     15 pea 	ringi 	käima 	.#Z#
     15 paistma 	,#Z#	nagu 	olema 
     15 otsustama 	,#Z#	et 	tema 
     15 ootama 	,#Z#	kuni 	tema 
     15 olema 	õrn 	aim 	,#Z#
     15 olema 	vastama 	,#Z#	et 
     15 olema 	tema 	teadma 	,#Z#
     15 olema 	tema 	juba 	ammu 
     15 olema 	tema 	ikka 	veel 
     15 olema 	,#Z#	tema 	ei 
     15 olema 	,#Z#	ja 	kui 
     15 olema 	süüdi 	,#Z#	et 
     15 olema 	see 	ära 	teenima 
     15 olema 	see 	kes 	olema 
     15 olema 	seal 	,#Z#	kus 
     15 olema 	nii 	tugev 	,#Z#
     15 olema 	nii 	lihtne 	,#Z#
     15 olema 	küll 	,#Z#	aga 
     15 olema 	kuidas 	olema 	,#Z#
     15 olema 	koht 	,#Z#	kuhu 
     15 olema 	ei 	saama 	,#Z#
     15 olema 	ainuke 	,#Z#	kes 
     15 olema 	aim 	,#Z#	et 
     15 nägema 	ei 	olema 	.#Z#
     15 nõnda 	,#Z#	et 	tema 
     15 noor 	mees 	,#Z#	kes 
     15 nii 	võtma 	,#Z#	siis 
     15 nii 	vana 	,#Z#	et 
     15 nii 	nagu 	tema 	olema 
     15 nii 	et 	kui 	sina 
     15 nagu 	olema 	tema 	mina 
     15 märkama 	,#Z#	et 	see 
     15 märkama 	,#Z#	et 	olema 
     15 mõni 	aeg 	pärast 	,#Z#
     15 mitte 	nii 	,#Z#	et 
     15 mitte 	miski 	tegema 	.#Z#
     15 mitte 	miski 	ei 	saama 
     15 mis 	vahe 	seal 	olema 
     15 mis 	tema 	ise 	olema 
     15 mis 	sina 	see 	ütlema 
     15 mis 	sina 	mõtlema 	?#Z#
     15 mis 	sina 	mõtlema 	,#Z#
     15 mis 	sina 	ise 	arvama 
     15 mis 	seal 	ikka 	,#Z#
     15 mis 	olema 	siis 	?#Z#
     15 mis 	mina 	rääkima 	.#Z#
     15 miski 	teadma 	saama 	.#Z#
     15 mis 	kell 	olema 	?#Z#
     15 mis 	edasi 	tegema 	.#Z#
     15 minema 	,#Z#	kui 	sina 
     15 mina 	teadma 	,#Z#	olema 
     15 mina 	,#Z#	et 	olema 
     15 mina 	,#Z#	aga 	mina 
     15 mina 	sina 	ütlema 	,#Z#
     15 mina 	paluma 	sina 	,#Z#
     15 mina 	olema 	tahtma 	,#Z#
     15 mina 	olema 	selline 	tunne 
     15 mina 	olema 	see 	juba 
     15 mina 	olema 	nii 	palju 
     15 mina 	olema 	ju 	see 
     15 mina 	olema 	elu 	sees 
     15 mina 	leidma 	,#Z#	et 
     15 mina 	ei 	ütlema 	miski 
     15 mina 	ei 	olema 	kindel 
     15 mina 	ei 	olema 	aeg 
     15 mina 	ei 	mäletama 	see 
     15 miks 	sina 	see 	tegema 
     15 meeldima 	,#Z#	kui 	tema 
     15 meeldima 	,#Z#	kui 	mina 
     15 leidma 	,#Z#	et 	mina 
     15 küsima 	,#Z#	kas 	see 
     15 küll 	,#Z#	mina 	olema 
     15 küll 	,#Z#	et 	olema 
     15 küll 	ei 	tahtma 	.#Z#
     15 kõik 	,#Z#	kes 	olema 
     15 kuulutama 	,#Z#	et 	tema 
     15 kuulma 	,#Z#	et 	see 
     15 kust 	mina 	teadma 	.#Z#
     15 kus 	mina 	elama 	,#Z#
     15 kui 	,#Z#	siis 	ainult 
     15 kui 	see 	ei 	olema 
     15 kui 	mina 	olema 	see 
     15 kui 	järele 	mõtlema 	,#Z#
     15 kui 	ei 	,#Z#	siis 
     15 kuid 	miski 	ei 	aitama 
     15 kohe 	nägema 	,#Z#	et 
     15 kirjutama 	,#Z#	et 	tema 
     15 kindel 	tegema 	,#Z#	et 
     15 kas 	tema 	siis 	ei 
     15 kas 	sina 	ei 	leidma 
     15 kahtlus 	,#Z#	et 	see 
     15 ju 	teadma 	,#Z#	mis 
     15 ju 	see 	,#Z#	et 
     15 juba 	mõtlema 	,#Z#	et 
     15 ja 	vaatama 	,#Z#	et 
     15 ja 	tema 	vaatama 	mina 
     15 ja 	teine 	,#Z#	kes 
     15 ja 	teadma 	,#Z#	mis 
     15 ja 	see 	olema 	sina 
     15 ja 	see 	olema 	nii 
     15 ja 	nüüd 	olema 	see 
     15 ja 	nõudma 	,#Z#	et 
     15 ja 	minema 	minema 	.#Z#
     15 ja 	mina 	uskuma 	,#Z#
     15 ja 	mina 	mõtlema 	:#Z#
     15 ja 	mina 	lootma 	,#Z#
     15 ja 	kujutama 	ette 	,#Z#
     15 ja 	kogu 	lugu 	.#Z#
     15 ja 	kartma 	,#Z#	et 
     15 jah 	,#Z#	sina 	olema 
     15 jah 	,#Z#	just 	see 
     15 jah 	,#Z#	just 	nimelt 
     15 ja 	ei 	miski 	muu 
     15 ise 	,#Z#	et 	olema 
     15 isegi 	see 	,#Z#	et 
     15 ise 	aru 	,#Z#	et 
     15 isa 	ütlema 	,#Z#	et 
     15 imestama 	,#Z#	et 	tema 
     15 hommik 	,#Z#	kui 	mina 
     15 hoidma 	hing 	kinni 	,#Z#
     15 hea 	veel 	,#Z#	et 
     15 et 	tema 	tegema 	see 
     15 et 	tema 	ei 	nägema 
     15 et 	sina 	ei 	pidama 
     15 et 	see 	olema 	vaid 
     15 et 	mina 	teadma 	,#Z#
     15 et 	mina 	olema 	õigus 
     15 et 	mina 	olema 	vaja 
     15 et 	mina 	olema 	juba 
     15 enam 	ei 	nägema 	.#Z#
     15 enam 	ei 	mäletama 	,#Z#
     15 ei 	uskuma 	see 	.#Z#
     15 ei 	tulema 	see 	peale 
     15 ei 	tegema 	teine 	nägu 
     15 ei 	teadma 	tema 	,#Z#
     15 ei 	teadma 	,#Z#	tema 
     15 ei 	teadma 	,#Z#	kuid 
     15 ei 	teadma 	enam 	,#Z#
     15 ei 	taipama 	,#Z#	mis 
     15 ei 	saama 	see 	tegema 
     15 ei 	saama 	mina 	sina 
     15 ei 	saama 	enam 	aru 
     15 ei 	olema 	see 	,#Z#
     15 ei 	olema 	see 	enam 
     15 ei 	olema 	nii 	,#Z#
     15 ei 	olema 	mina 	veel 
     15 ei 	olema 	mina 	jaoks 
     15 ei 	olema 	keegi 	,#Z#
     15 ei 	nägema 	,#Z#	sest 
     15 avastama 	tema 	,#Z#	et 
     15 ausõna 	,#Z#	mina 	ei 
     15 ausalt 	ütlema 	,#Z#	mina 
     15 asi 	see 	,#Z#	et 
     15 arvama 	mina 	,#Z#	et 
     15 alles 	tükk 	aeg 	pärast 
     15 alati 	arvama 	,#Z#	et 
     15 aken 	välja 	vaatama 	,#Z#
     15 aga 	selguma 	,#Z#	et 
     15 aga 	see 	olema 	veel 
     15 aga 	see 	olema 	nii 
     15 aga 	see 	olema 	miski 
     15 aga 	see 	kõik 	olema 
     15 aga 	mina 	kartma 	,#Z#
     14 ütlema 	,#Z#	tema 	olema 
     14 ütlema 	,#Z#	et 	naine 
     14 ütlema 	kohe 	,#Z#	et 
     14 üksnes 	see 	,#Z#	et 
     14 üks 	asi 	,#Z#	mis 
     14 välja 	ei 	tegema 	,#Z#
     14 võtma 	,#Z#	olema 	tema 
     14 või 	see 	,#Z#	mis 
     14 veel 	,#Z#	et 	see 
     14 uskuma 	,#Z#	et 	ka 
     14 umbes 	nii 	,#Z#	nagu 
     14 täpselt 	see 	,#Z#	mis 
     14 tähendama 	,#Z#	et 	sina 
     14 tõde 	ja 	õigus 	"#Z#
     14 tundma 	,#Z#	nagu 	olema 
     14 tulema 	,#Z#	aga 	mina 
     14 tulema 	miski 	välja 	,#Z#
     14 tulema 	mina 	juurde 	,#Z#
     14 tema 	vaatama 	,#Z#	kuidas 
     14 tema 	teadma 	küll 	,#Z#
     14 tema 	,#Z#	et 	sina 
     14 tema 	meenuma 	,#Z#	et 
     14 tema 	meel 	,#Z#	et 
     14 tema 	küsima 	,#Z#	kas 
     14 tema 	ka 	olema 	,#Z#
     14 tema 	juba 	teadma 	,#Z#
     14 tema 	ise 	ütlema 	,#Z#
     14 tema 	ei 	teadma 	isegi 
     14 tema 	ei 	saama 	miski 
     14 tema 	ei 	saama 	ise 
     14 tema 	ei 	olema 	kunagi 
     14 tegema 	uks 	lahti 	.#Z#
     14 tegema 	,#Z#	nagu 	olema 
     14 tegema 	,#Z#	kui 	sina 
     14 tegema 	see 	välja 	.#Z#
     14 tegema 	kõik 	see 	,#Z#
     14 teadma 	,#Z#	milline 	olema 
     14 teadma 	,#Z#	et 	ka 
     14 teadma 	saama 	,#Z#	kuidas 
     14 tahtma 	teadma 	,#Z#	kuidas 
     14 tahtma 	,#Z#	et 	kõik 
     14 ,#Z#	varem 	või 	hiljem 
     14 "#Z#	tõde 	ja 	õigus 
     14 ,#Z#	tema 	tahtma 	mina 
     14 ,#Z#	siis 	võima 	mina 
     14 ,#Z#	siis 	tegema 	see 
     14 ,#Z#	siis 	pidama 	mina 
     14 ,#Z#	siis 	kui 	tema 
     14 ,#Z#	siis 	jääma 	tema 
     14 ,#Z#	sest 	tema 	ise 
     14 ,#Z#	sest 	mina 	teadma 
     14 ,#Z#	sest 	eks 	olema 
     14 ,#Z#	see 	pidama 	olema 
     14 ,#Z#	see 	olema 	selge 
     14 "#Z#	see 	olema 	miski 
     14 ,#Z#	see 	olema 	mingi 
     14 -#Z#	see 	ei 	olema 
     14 ,#Z#	saama 	mina 	aru 
     14 ,#Z#	olema 	tema 	siiski 
     14 ,#Z#	olema 	tema 	oma 
     14 "#Z#	no 	mis 	sina 
     14 ,#Z#	ning 	see 	olema 
     14 ,#Z#	niipea 	kui 	tema 
     14 ,#Z#	nagu 	tema 	ei 
     14 ,#Z#	nagu 	olema 	seal 
     14 "#Z#	mis 	tähtsus 	see 
     14 “#Z#	mis 	sina 	siis 
     14 “#Z#	mis 	sina 	see 
     14 "#Z#	mis 	sina 	ise 
     14 ,#Z#	mis 	siis 	saama 
     14 ,#Z#	mis 	siis 	olema 
     14 "#Z#	mis 	see 	tähendama 
     14 ,#Z#	mis 	olema 	vaja 
     14 ,#Z#	mis 	olema 	tegelikult 
     14 ,#Z#	mis 	olema 	siduma 
     14 ,#Z#	mis 	olema 	kunagi 
     14 ,#Z#	mis 	nimi 	olema 
     14 ,#Z#	mis 	mina 	üldse 
     14 ,#Z#	mis 	mina 	silm 
     14 ,#Z#	mis 	mina 	ootama 
     14 ,#Z#	mis 	mina 	arvama 
     14 ,#Z#	mis 	kõik 	olema 
     14 "#Z#	mina 	ütlema 	sina 
     14 "#Z#	mina 	teadma 	see 
     14 ,#Z#	mina 	teadma 	küll 
     14 ,#Z#	mina 	tahtma 	tema 
     14 "#Z#	mina 	rääkima 	sina 
     14 ,#Z#	mina 	pidama 	tema 
     14 ,#Z#	mina 	pidama 	sina 
     14 "#Z#	mina 	olema 	nüüd 
     14 ,#Z#	mina 	näitama 	sina 
     14 "#Z#	mina 	ei 	pidama 
     14 "#Z#	mina 	arust 	olema 
     14 ,#Z#	miks 	mina 	sina 
     14 ,#Z#	miks 	mina 	olema 
     14 ,#Z#	küsima 	tema 	mina 
     14 “#Z#	kust 	sina 	teadma 
     14 ,#Z#	kus 	mina 	see 
     14 ,#Z#	kus 	keegi 	ei 
     14 ,#Z#	kuna 	tema 	ei 
     14 ,#Z#	kuna 	mina 	olema 
     14 ,#Z#	kui 	too 	olema 
     14 ,#Z#	kui 	tema 	nii 
     14 ,#Z#	kui 	tema 	hakkama 
     14 "#Z#	kui 	sina 	ei 
     14 ,#Z#	kui 	see 	mina 
     14 ,#Z#	kui 	olema 	veel 
     14 ,#Z#	kui 	olema 	ise 
     14 ,#Z#	kui 	mina 	siin 
     14 ,#Z#	kui 	mina 	miski 
     14 ,#Z#	kui 	mina 	koos 
     14 ,#Z#	kui 	mina 	esimene 
     14 ,#Z#	kui 	mina 	arvama 
     14 ,#Z#	kuid 	sama 	aeg 
     14 ,#Z#	kuid 	ei 	julgema 
     14 ,#Z#	kuidas 	sina 	minema 
     14 ,#Z#	kuidas 	see 	tegema 
     14 "#Z#	kuidas 	ei 	olema 
     14 ,#Z#	kes 	sina 	mina 
     14 ,#Z#	kes 	olema 	saama 
     14 ,#Z#	kes 	ise 	olema 
     14 ,#Z#	kas 	tema 	võima 
     14 ,#Z#	kas 	tema 	tahtma 
     14 “#Z#	kas 	sina 	teadma 
     14 "#Z#	kas 	mina 	võima 
     14 ,#Z#	kas 	mina 	võima 
     14 ,#Z#	ka 	see 	olema 
     14 ,#Z#	ja 	sina 	vaatama 
     14 -#Z#	ja 	mina 	olema 
     14 ,#Z#	ja 	mina 	minema 
     14 ,#Z#	ja 	kõik 	see 
     14 ,#Z#	ja 	kui 	olema 
     14 ,#Z#	et 	võib-olla 	olema 
     14 ,#Z#	et 	tema 	ära 
     14 ,#Z#	et 	tema 	seisma 
     14 ,#Z#	et 	tema 	nimi 
     14 ,#Z#	et 	tema 	mõtlema 
     14 ,#Z#	et 	tema 	mingi 
     14 ,#Z#	et 	tema 	andma 
     14 ,#Z#	et 	see 	mitte 
     14 ,#Z#	et 	poiss 	olema 
     14 ,#Z#	et 	pidama 	tema 
     14 ,#Z#	et 	niisugune 	asi 
     14 ,#Z#	et 	nii 	mõni 
     14 ,#Z#	et 	mina 	vahel 
     14 ,#Z#	et 	mina 	vaatama 
     14 ,#Z#	et 	mina 	rääkima 
     14 ,#Z#	et 	miks 	mina 
     14 ,#Z#	et 	mees 	tema 
     14 ,#Z#	et 	kuidas 	tema 
     14 ,#Z#	et 	keegi 	teine 
     14 ,#Z#	et 	ei 	jõudma 
     14 ,#Z#	eriti 	kui 	see 
     14 ,#Z#	ent 	tema 	olema 
     14 ,#Z#	enne 	kui 	olema 
     14 ,#Z#	eks 	see 	olema 
     14 ,#Z#	ei 	tahtma 	tema 
     14 ,#Z#	ehkki 	tema 	olema 
     14 ,#Z#	ega 	mina 	siis 
     14 ,#Z#	aga 	võtma 	näpp 
     14 ,#Z#	aga 	sama 	aeg 
     14 ,#Z#	aga 	mina 	kartma 
     14 ,#Z#	aga 	kas 	sina 
     14 sööma 	tema 	ära 	.#Z#
     14 sina 	tõesti 	arvama 	,#Z#
     14 sina 	rääkima 	,#Z#	et 
     14 sina 	olema 	,#Z#	kui 
     14 sina 	olema 	ju 	mina 
     14 sina 	ei 	uskuma 	,#Z#
     14 sina 	ei 	usaldama 	mina 
     14 sina 	ei 	tahtma 	?#Z#
     14 sina 	ei 	pidama 	mina 
     14 silm 	lahti 	tegema 	,#Z#
     14 siis 	,#Z#	kui 	tahtma 
     14 siis 	ei 	saama 	tema 
     14 siis 	arvama 	,#Z#	et 
     14 sest 	tema 	ei 	teadma 
     14 sest 	mina 	ei 	tahtma 
     14 selge 	,#Z#	et 	mina 
     14 see 	,#Z#	mis 	siin 
     14 see 	,#Z#	mis 	juhtuma 
     14 see 	,#Z#	et 	naine 
     14 see 	,#Z#	et 	mõni 
     14 see 	,#Z#	et 	mingi 
     14 seepärast 	,#Z#	et 	mina 
     14 see 	pidama 	tähendama 	?#Z#
     14 see 	olema 	,#Z#	see 
     14 see 	olema 	,#Z#	mina 
     14 see 	olema 	,#Z#	aga 
     14 see 	olema 	nüüd 	küll 
     14 see 	olema 	nii 	lihtne 
     14 see 	olema 	miski 	.#Z#
     14 see 	olema 	mina 	oma 
     14 see 	olema 	mina 	jaoks 
     14 see 	olema 	asi 	,#Z#
     14 see 	nimel 	,#Z#	et 
     14 see 	miski 	peale 	hakkama 
     14 see 	mina 	asi 	olema 
     14 see 	kohta 	,#Z#	mis 
     14 see 	kes 	olema 	see 
     14 see 	ei 	olema 	üldse 
     14 see 	ei 	märkama 	.#Z#
     14 see 	eest 	,#Z#	mis 
     14 see 	asi 	olema 	,#Z#
     14 seal 	,#Z#	kus 	see 
     14 saama 	teisiti 	,#Z#	kui 
     14 saama 	,#Z#	mis 	see 
     14 saama 	,#Z#	aga 	mina 
     14 saama 	see 	tegema 	,#Z#
     14 saama 	see 	,#Z#	kes 
     14 saama 	enam 	aru 	,#Z#
     14 saama 	aru 	,#Z#	kes 
     14 rääkima 	tema 	,#Z#	et 
     14 rääkima 	,#Z#	et 	kui 
     14 päev 	,#Z#	mil 	mina 
     14 päev 	,#Z#	kui 	tema 
     14 p 	e 	a 	b 
     14 paluma 	,#Z#	et 	sina 
     14 palju 	asi 	,#Z#	mis 
     14 paistma 	,#Z#	et 	mina 
     14 otsustama 	,#Z#	et 	ei 
     14 ootama 	,#Z#	millal 	tema 
     14 oletama 	,#Z#	et 	see 
     14 olema 	väga 	kahju 	,#Z#
     14 olema 	veel 	see 	,#Z#
     14 olema 	tüdruk 	,#Z#	kes 
     14 olema 	tema 	õigus 	.#Z#
     14 olema 	tema 	arvama 	,#Z#
     14 olema 	teadma 	saama 	,#Z#
     14 olema 	,#Z#	sest 	tema 
     14 olema 	,#Z#	nagu 	sina 
     14 olema 	,#Z#	kes 	tema 
     14 olema 	,#Z#	kes 	see 
     14 olema 	,#Z#	aga 	ei 
     14 olema 	selguma 	,#Z#	et 
     14 olema 	see 	vastu 	miski 
     14 olema 	sama 	,#Z#	mis 
     14 olema 	rahul 	,#Z#	et 
     14 olema 	oma 	töö 	tegema 
     14 olema 	olema 	,#Z#	mis 
     14 olema 	olema 	,#Z#	et 
     14 olema 	nii 	ilus 	,#Z#
     14 olema 	nii 	hea 	,#Z#
     14 olema 	naine 	,#Z#	kes 
     14 olema 	mitte 	miski 	.#Z#
     14 olema 	miski 	parata 	.#Z#
     14 olema 	mina 	,#Z#	kes 
     14 olema 	kuhugi 	kaduma 	.#Z#
     14 olema 	kogu 	aeg 	olema 
     14 olema 	keegi 	teine 	,#Z#
     14 olema 	ju 	see 	,#Z#
     14 olema 	ju 	kogu 	aeg 
     14 olema 	juba 	hilja 	,#Z#
     14 olema 	hea 	olema 	.#Z#
     14 olema 	alati 	arvama 	,#Z#
     14 oh 	,#Z#	see 	olema 
     14 nüüd 	,#Z#	et 	tema 
     14 näitama 	see 	,#Z#	et 
     14 nägema 	tema 	,#Z#	kuidas 
     14 nägema 	,#Z#	siin 	olema 
     14 nägema 	,#Z#	see 	olema 
     14 nägema 	,#Z#	olema 	tema 
     14 nägema 	,#Z#	kuidas 	sina 
     14 noh 	,#Z#	tema 	olema 
     14 ning 	see 	,#Z#	et 
     14 nii 	,#Z#	et 	ei 
     14 niisugune 	,#Z#	mis 	tema 
     14 niipea 	,#Z#	kui 	tema 
     14 nii 	kaua 	,#Z#	kui 
     14 nii 	et 	mina 	pidama 
     14 nii 	edasi 	minema 	,#Z#
     14 nagu 	väike 	laps 	.#Z#
     14 nagu 	tema 	ütlema 	,#Z#
     14 nagu 	kartma 	,#Z#	et 
     14 mäletama 	,#Z#	mis 	mina 
     14 mõtlema 	tema 	,#Z#	et 
     14 mõtlema 	,#Z#	mis 	tema 
     14 mõtlema 	,#Z#	kui 	tema 
     14 mõtlema 	,#Z#	et 	tegema 
     14 mõtlema 	,#Z#	et 	küllap 
     14 mõtlema 	,#Z#	et 	ehk 
     14 mõtlema 	juba 	,#Z#	et 
     14 mõni 	arvama 	,#Z#	et 
     14 muidugi 	juht 	,#Z#	kui 
     14 muidugi 	ei 	teadma 	,#Z#
     14 mitte 	enne 	,#Z#	kui 
     14 mis 	tema 	tahtma 	,#Z#
     14 mis 	tema 	siis 	tegema 
     14 mis 	siis 	juhtuma 	?#Z#
     14 mis 	näitama 	,#Z#	et 
     14 mis 	mina 	tundma 	,#Z#
     14 mis 	mina 	tegema 	?#Z#
     14 mis 	mina 	nägema 	,#Z#
     14 miski 	välja 	mõtlema 	.#Z#
     14 miski 	ei 	ütlema 	,#Z#
     14 miski 	aru 	ei 	saama 
     14 mis 	juhtuma 	,#Z#	kui 
     14 mingi 	kahtlus 	,#Z#	et 
     14 minema 	tema 	olema 	.#Z#
     14 minema 	,#Z#	see 	olema 
     14 minema 	,#Z#	mina 	ei 
     14 minema 	oma 	tee 	.#Z#
     14 minema 	nii 	,#Z#	nagu 
     14 mina 	tunnistama 	,#Z#	et 
     14 mina 	teadma 	,#Z#	miks 
     14 mina 	teadma 	,#Z#	kui 
     14 mina 	tahtma 	sina 	.#Z#
     14 mina 	,#Z#	mina 	ei 
     14 mina 	,#Z#	kuna 	mina 
     14 mina 	see 	tegema 	?#Z#
     14 mina 	olema 	õnnelik 	.#Z#
     14 mina 	olema 	väsima 	.#Z#
     14 mina 	olema 	veenduma 	,#Z#
     14 mina 	olema 	sina 	üks 
     14 mina 	olema 	aru 	saama 
     14 mina 	nüüd 	tegema 	?#Z#
     14 mina 	meelest 	olema 	tema 
     14 mina 	ise 	ei 	olema 
     14 mina 	ei 	tulema 	pea 
     14 mina 	ei 	tohtima 	see 
     14 mina 	ei 	tegema 	tema 
     14 mina 	ei 	tegema 	miski 
     14 mina 	ei 	teadma 	!#Z#
     14 mina 	ei 	tahtma 	ise 
     14 mina 	ei 	suutma 	.#Z#
     14 mina 	ei 	suutma 	rääkima 
     14 mina 	ei 	saama 	hingama 
     14 mina 	ei 	minema 	.#Z#
     14 mina 	arvama 	,#Z#	tema 
     14 miks 	mina 	ei 	olema 
     14 mees 	ja 	naine 	.#Z#
     14 meel 	,#Z#	et 	see 
     14 meel 	ei 	tulema 	.#Z#
     14 maailm 	,#Z#	mis 	tema 
     14 lugu 	,#Z#	mis 	tema 
     14 lugu 	,#Z#	mis 	olema 
     14 lubama 	,#Z#	et 	mina 
     14 leppima 	see 	,#Z#	et 
     14 leiduma 	inimene 	,#Z#	kes 
     14 lause 	,#Z#	mis 	tema 
     14 lahti 	ei 	saama 	.#Z#
     14 küsimus 	,#Z#	mis 	tema 
     14 küsima 	tema 	,#Z#	kui 
     14 küll 	,#Z#	hea 	küll 
     14 küll 	,#Z#	aga 	mitte 
     14 küll 	,#Z#	aga 	ei 
     14 küll 	ja 	küll 	.#Z#
     14 küll 	aru 	ei 	saama 
     14 käsi 	,#Z#	mis 	tema 
     14 käsi 	ei 	saama 	,#Z#
     14 kuulma 	,#Z#	et 	keegi 
     14 kunagi 	olema 	olema 	.#Z#
     14 kujutlema 	,#Z#	et 	tema 
     14 kui 	vähegi 	võimalik 	.#Z#
     14 kui 	vana 	tema 	olema 
     14 kui 	tema 	ütlema 	,#Z#
     14 kui 	tema 	see 	tegema 
     14 kui 	tahtma 	,#Z#	et 
     14 kui 	sina 	olema 	see 
     14 kui 	nii 	edasi 	minema 
     14 kui 	märkama 	,#Z#	et 
     14 kui 	mina 	see 	ei 
     14 kui 	mina 	olema 	olema 
     14 kui 	mina 	ei 	tahtma 
     14 kui 	hea 	,#Z#	et 
     14 kuid 	mina 	olema 	see 
     14 kuid 	mina 	ei 	teadma 
     14 kuid 	mina 	ei 	suutma 
     14 kuidas 	sina 	ise 	tundma 
     14 kindel 	,#Z#	kas 	mina 
     14 kindel 	,#Z#	et 	sina 
     14 kindel 	,#Z#	et 	olema 
     14 kes 	olema 	see 	kes 
     14 kes 	mina 	olema 	?#Z#
     14 kes 	mina 	olema 	,#Z#
     14 keel 	,#Z#	mis 	mina 
     14 keegi 	,#Z#	kes 	see 
     14 kas 	sina 	ei 	tunduma 
     14 kas 	sina 	ei 	kuulma 
     14 kas 	olema 	nii 	,#Z#
     14 kartma 	,#Z#	et 	ei 
     14 ka 	nii 	,#Z#	et 
     14 kahetsema 	,#Z#	et 	tema 
     14 jääma 	,#Z#	kui 	tema 
     14 jutt 	,#Z#	mis 	tema 
     14 jumal 	teadma 	,#Z#	mis 
     14 juht 	,#Z#	kui 	see 
     14 ja 	ütlema 	siis 	:#Z#
     14 ja 	uskuma 	,#Z#	et 
     14 ja 	tema 	ei 	teadma 
     14 ja 	sina 	ei 	olema 
     14 ja 	see 	olema 	ju 
     14 ja 	mina 	olema 	ka 
     14 ja 	mina 	olema 	hea 
     14 ja 	mina 	kartma 	,#Z#
     14 ja 	mina 	ei 	hakkama 
     14 ja 	kuna 	tema 	olema 
     14 ja 	kui 	sina 	olema 
     14 ja 	kui 	see 	olema 
     14 ja 	keegi 	ei 	saama 
     14 ja 	kas 	see 	olema 
     14 ja 	ka 	see 	,#Z#
     14 ise 	mõte 	,#Z#	et 
     14 ise 	hakkama 	saama 	.#Z#
     14 isa 	ja 	ema 	olema 
     14 inimene 	hulka 	,#Z#	kes 
     14 ime 	,#Z#	et 	tema 
     14 ikka 	see 	,#Z#	et 
     14 iga 	juht 	olema 	see 
     14 hääl 	,#Z#	mis 	olema 
     14 hakkama 	tunduma 	,#Z#	et 
     14 et 	tema 	olema 	veel 
     14 et 	tema 	olema 	sina 
     14 et 	tema 	olema 	seal 
     14 et 	tema 	olema 	enam 
     14 et 	tema 	ei 	tegema 
     14 et 	sina 	olema 	tema 
     14 et 	see 	pidama 	olema 
     14 et 	ei 	olema 	,#Z#
     14 enne 	,#Z#	kui 	sina 
     14 ei 	võima 	olema 	,#Z#
     14 ei 	tulema 	ega 	tulema 
     14 ei 	tegema 	välja 	.#Z#
     14 ei 	tegema 	,#Z#	kui 
     14 ei 	tahtma 	tema 	enam 
     14 ei 	,#Z#	mitte 	see 
     14 ei 	suutma 	rääkima 	.#Z#
     14 ei 	oskama 	see 	peale 
     14 ei 	olema 	nägema 	.#Z#
     14 ei 	olema 	miski 	,#Z#
     14 ei 	olema 	keegi 	.#Z#
     14 ei 	olema 	enam 	,#Z#
     14 ei 	huvitama 	,#Z#	mis 
     14 ei 	hoolima 	see 	,#Z#
     14 ei 	andma 	,#Z#	siis 
     14 ehk 	see 	,#Z#	et 
     14 eest 	hool 	kandma 	.#Z#
     14 arvestama 	see 	,#Z#	et 
     14 arvama 	,#Z#	et 	ka 
     14 aru 	,#Z#	mina 	ei 
     14 andma 	andeks 	,#Z#	et 
     14 aga 	tema 	olema 	mina 
     14 aga 	see 	olema 	juba 
     14 aga 	mina 	tunduma 	,#Z#
     14 aga 	arvama 	,#Z#	et 
     13 ütlema 	,#Z#	mis 	sina 
     13 ütlema 	,#Z#	mis 	see 
     13 ütlema 	:#Z#	mina 	olema 
     13 ütlema 	,#Z#	mina 	olema 
     13 ütlema 	,#Z#	mina 	ei 
     13 ütlema 	,#Z#	kus 	olema 
     13 ütlema 	,#Z#	kui 	sina 
     13 ütlema 	see 	,#Z#	et 
     13 ütlema 	küll 	,#Z#	et 
     13 ütlema 	Jott 	tee 	.#Z#
     13 üldse 	aru 	,#Z#	mis 
     13 üks 	või 	teine 	viis 
     13 üks 	ja 	seesama 	.#Z#
     13 ärkama 	see 	peale 	,#Z#
     13 ärama 	panema 	tähele 	,#Z#
     13 välja 	tulema 	,#Z#	et 
     13 välja 	ei 	paistma 	.#Z#
     13 võtma 	,#Z#	et 	mina 
     13 või 	olema 	tema 	see 
     13 või 	mis 	tema 	olema 
     13 viimane 	kord 	,#Z#	kui 
     13 viimane 	jõud 	kokku 	võtma 
     13 viimane 	asi 	,#Z#	mis 
     13 viga 	olema 	see 	,#Z#
     13 veenduma 	,#Z#	et 	mina 
     13 veel 	ja 	veel 	.#Z#
     13 veel 	ei 	olema 	,#Z#
     13 vastu 	huvi 	tundma 	,#Z#
     13 vastu 	ei 	võtma 	.#Z#
     13 vaevalt 	,#Z#	et 	tema 
